
""

"N° de dossier","Mesures","Bénéficiaire final Beneficiary name","Portefeuille
Operation name-Portfolio","Projet
Operation name-Project","Résumé de l'opération
Operation summary","Date début de l'opération
Operation start date","Date de fin de l'opération
Operation end date","Montant des aides décidées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides décidées : Feder (40%)
Union co-financing rate (40%)","Montant des aides décidées : Part wallonne
Member state co-financing rate","Montant des aides décidées : Autres
Other","Montant des aides dépensées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides dépensées : Feder (40%)
Union co-financing rate (40%)","Montant des aides dépensées : Part wallonne
Member state co-financing rate","Montant des aides dépensées : Autres
Other","Code postal
Operation postcode","Pays
Country","Numéro de C.I.
Number of C.I.","Catégorie d'intervention (C.I.)
Category of intervention (C.I.)"
"42","4.4.1","SPW-MI Mobilité et Infrastructures","Intermodalité","Contournement Est","Construction d'un tronçon du contournement Est de La Louvière.","15/05/2014","31/12/2023","2 240 635,58","896 254,24","1 344 381,34","0","0","0","0","0","7000","BE","031","Autres routes nationales et régionales (nouvelle construction)"
"3343","4.4.1","SPW-MI Mobilité et Infrastructures","N51 - mobilité et cadre de vie","Connexion de l'axiale boraine depuis Boussu - Hornu jusqu'à Saint-Ghislain","Réalisation d'un aménagement du carrefour situé sur la N547 au nord du viaduc du chemin de fer et permettant la connexion avec la rue menant à la gare de Saint-Ghislain dans le but d'améliorer la mobilité et les liaisons multimodales.","15/05/2014","31/12/2023","1 000 000","400 000","600 000","0","0","0","0","0","7000","BE","031","Autres routes nationales et régionales (nouvelle construction)"
"1466","4.4.1","Ville de Charleroi","Charleroi District Créatif","La redynamisation urbaine - Les grands axes","Réaménagement des grands axes de la ville haute de Charleroi, en vue de renforcer la mobilité douce et d'améliorer l'esthétique urbaine.","15/05/2014","31/12/2023","23 412 502,03","9 365 000,82","11 706 251","2 341 250,21","1 684 749,13","673 899,65","842 374,58","168 474,9","6000","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"1469","4.4.1","Ville de Charleroi","Charleroi District Créatif","La redynamisation urbaine - Les espaces publics","Réaménagement d'espaces publics à la ville haute de Charleroi, en vue de renforcer la mobilité douce et d'améliorer l'esthétique urbaine.","15/05/2014","31/12/2023","19 899 727,75","7 959 891,1","9 949 863,86","1 989 972,79","1 190 991,71","476 396,69","595 495,85","119 099,17","6000","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"823","4.4.1","Ville de Huy","La gare de huy comme noeud multimodal","Création d'une nouvelle voirie d'accès à la gare","Création d'une nouvelle voirie d'accès à la gare de Huy.","15/05/2014","31/12/2023","1 785 592,12","714 236,85","892 796,06","178 559,21","0","0","0","0","4500","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"824","4.4.1","Ville de Huy","La gare de huy comme noeud multimodal","Liaisons escalier gare et centre-ville","Sécurisation (éclairage, plantation adaptée, mobilier urbain, stabilisation mur) et amélioration du passage de l'escalier de la gare vers le haut de la ville à Huy.","15/05/2014","31/12/2023","368 082","145 789,92","185 483,88","33 201","273 686,87","108 401,9","137 916,28","24 686,56","4500","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"1499","4.4.1","Ville de Mouscron","MOUSCRON - Pôles et Axes structurants - Développement - Revitalisation.","Aménagement de l'espace public du centre-ville.","Aménagement du centre-ville de Mouscron par la rénovation d'un carrefour entre deux rues principales et la réfection complète de la Grand-Place en ce compris la réfection des revêtements des voiries d'accès à cette place et la création d'une voie cyclo","15/05/2014","31/12/2023","6 215 725,14","2 461 924,41","3 132 228,21","560 658,41","5 094 131,39","2 017 683,55","2 567 034,7","459 490,65","7700","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"632","4.4.1","Ville de Namur","NAMUR INNOVATIVE CITY LAB","Namur - Espaces urbains intelligents ","Aménagement d'espaces urbains intelligents à Namur: système de transport intelligent en centre-ville, réseau de conteneurs enterrés dans un quartier pilote, balisage lumineux sur les cheminements de la Citadelle et développement socio-numérique des quartiers à haute densité de population.","15/05/2014","31/12/2023","6 046 000","2 418 400,01","3 022 999,99","604 600","5 348 554,11","2 139 421,64","2 674 277,06","534 855,41","5000","BE","044","Systèmes de transport intelligents (y compris l'introduction de la gestion de la demande, les systèmes de péage, les systèmes informatiques de suivi, de contrôle et d'information)"
"142","4.4.1","Ville de Thuin","Revitalisation socio-économique et renforcement de la polarité du centre ancien de Thuin VILLE HAUTE","2. Mobilité - Grand'Rue en épine dorsale semi-piétonnière de la Ville Haute","Aménagement de la Grand-rue de Thuin permettant une mise en piétonnier totale, ponctuelle ou saisonnière. ","15/05/2014","31/12/2023","945 978,56","378 391,42","472 989,28","94 597,86","267 968,45","107 187,37","133 984,24","26 796,84","6530","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"3240","4.4.1","Ville de Tournai","SmarTournai","La plate-forme multimodale 2.0","Création d'une plateforme de mobilité au coeur de la Ville de Tournai, portée sur les modes doux (bus, vélo, train) afin de créer un espace convivial et connecté avec le commerce de proximité, entre la gare et le quartier cathédrale.","15/05/2014","31/12/2023","8 451 799,57","3 350 631,42","4 255 988,19","769 958,93","800 046,24","317 170,33","402 871,28","72 884,21","7500","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"1087","4.5.1","URBEO INVEST","Herstal, une nouvelle urbanité pour une Ville durable","Réalisation d'un réseau de distribution de chauffage urbain (distribution)","Réalisation d'un réseau de distribution de chauffage urbain à Herstal dans le but d'alimenter les petites activités économiques proches, les bâtiments des pouvoirs publics et les serres du portefeuille ""Tropical Plant Factory"" situées sur l'ancien site des ACEC.","15/05/2014","31/12/2023","12 684 076,38","4 718 476,42","6 697 192,32","380 522,3","7 189 701,18","2 674 568,84","3 796 162,22","215 691,05","4040","BE","016","Cogénération et chauffage urbain à haut rendement"
"3761","4.5.1","URBEO INVEST","Herstal, une nouvelle urbanité pour une Ville durable","Réalisation d'un réseau de distribution de chauffage urbain (production)","Réalisation d'un réseau de production de chauffage urbain à Herstal dans le but d'alimenter les petites activités économiques proches, les bâtiments des pouvoirs publics et les serres du portefeuille ""Tropical Plant Factory"" situées sur l'ancien site des ACEC.","15/05/2014","31/12/2023","600 000","240 000","180 000","180 000","0","0","0","0","4040","BE","016","Cogénération et chauffage urbain à haut rendement"
"1472","4.5.1","Ville de Charleroi","Charleroi District Créatif","La construction d'une unité de production d'énergie pour des infrastructures publiques (distribution)","Construction d'une unité de distribution d'énergie à Charleroi en vue d'alimenter plusieurs infrastructures publiques de la ville haute. ","15/05/2014","31/12/2023","3 046 720","1 218 688","1 523 359,99","304 672,01","209 000","83 600","104 500","20 900","6000","BE","016","Cogénération et chauffage urbain à haut rendement"
"3790","4.5.1","Ville de Charleroi","Charleroi District Créatif","La construction d'une unité de production d'énergie pour des infrastructures publiques (production)","Construction d'une unité de production d'énergie à Charleroi en vue d'alimenter plusieurs infrastructures publiques de la ville haute. ","15/05/2014","31/12/2023","338 863,14","135 545,26","33 886,31","169 431,57","","","","","6000","BE","",""
"1181","5.1.1","HYGEA, Intercommunale de Gestion Environnementale de la région de Mons-Borinage-Centre","CREATION D'UNE RECYCLERIE SUR LE TERRITOIRE ""COEUR DU HAINAUT, CENTRE D'ENERGIES""","RECYCLERIE","Construction d'un bâtiment à Mons permettant l'installation d'activités de tri et de reconditionnement d'objets réutilisables, également appelé recyclerie.","15/05/2014","31/12/2023","419 876","167 950,4","209 938","41 987,6","419 875,9","167 950,36","209 937,95","41 987,59","7021","BE","017","Gestion des déchets ménagers (y compris les mesures de réduction, tri et recyclage)"
"1464","5.1.1","Port Autonome de Charleroi","Charleroi District Créatif","Le réaménagement des espaces publics le long de la voie d'eau","Réaménagement des quais (création d'espaces publics de qualité et accessibles aux modes doux)  longeant la rive droite de la Sambre à Charleroi, en continuité de la rénovation des quais de la rive gauche cofinancée dans la programmation FEDER 2007-2013.","15/05/2014","31/12/2023","5 230 000","2 092 000","3 138 000","0","174 812,96","69 925,19","104 887,77","0","6000","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"3262","5.1.1","SOCIETE WALLONNE DE FINANCEMENT COMPLEMENTAIRE DES INFRASTRUCTURES","Liège, ville en transition","E25 - Aménagement d'un accès à la zone multimodale de Bressoux","Travaux d'aménagement d'un accès de l'E25 à la zone multimodale de Bressoux, à proximité de Liège.","15/05/2014","31/12/2023","9 967 507,5","3 982 617,29","5 973 925,94","0","0","0","0","0","4031","BE","031","Autres routes nationales et régionales (nouvelle construction)"
"634","5.1.1","SPW-MI Mobilité et Infrastructures","NAMUR INNOVATIVE CITY LAB","Espace Confluence - Aménagement de la circulation (voiries et rond-point) ","Réaménagement de la circulation et des voiries d'accès au nouveau site du Grognon, le nouvel espace public, appelé ""Espace Confluence"", aménagé à la confluence de la Meuse et de la Sambre à Namur.","15/05/2014","31/12/2023","2 200 000","880 000,01","1 319 999,99","0","372 779,41","149 111,77","223 667,64","0","5100","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"1501","5.1.1","SPW-MI Mobilité et Infrastructures","MOUSCRON - Pôles et Axes structurants - Développement - Revitalisation.","Espace de la Gare - Aménagement des voiries régionales aux abords de la Gare de Mouscron. ","Aménagement des voiries aux abords de la gare de Mouscron de manière à sécuriser la circulation des modes doux et restreindre le trafic de transit.","15/05/2014","31/12/2023","1 419 000","567 599,99","851 400,01","0","49 138,89","19 655,56","29 483,33","0","7000","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"3314","5.1.1","Ville de Mons","Mons 2020, ville créative, culturelle et intelligente","Centre logistique urbain","Centre logistique urbain","15/05/2014","31/12/2023","3 364 625","1 256 754,73","1 771 407,77","113 724,32","212 588,85","79 406,19","111 923,77","7 185,51","7000","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"1500","5.1.1","Ville de Mouscron","MOUSCRON - Pôles et Axes structurants - Développement - Revitalisation.","Espace de la Gare - Aménagement des voiries communales aux abords de la Gare de Mouscron ","Aménagement du parvis de la gare de Mouscron, création d'une passerelle piétonne et cycliste traversant les rails et permettant l'accès rapide et sécurisé de la gare ferroviaire vers la gare des bus et le centre-ville et aménagement des voiries de manière à favoriser et sécuriser les modes doux.","15/05/2014","31/12/2023","3 551 000","1 420 400","1 775 500","355 100","85 990,52","34 396,21","42 995,25","8 599,06","7700","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"946","5.1.1","Ville de Seraing","Requalification 2020 de la Vallée Sérésienne","Projet 5 : Les Ateliers centraux en parking mutualisé","Transformation de halles (également nommées ""ateliers centraux"") à Seraing en parking mutualisé. ","15/05/2014","31/12/2023","7 900 000","3 160 000","3 950 000","790 000","67 111,2","26 844,48","33 555,6","6 711,12","4100","BE","023","Mesures environnementales visant à réduire et/ou à éviter les émissions de gaz à effet de serre (y compris le traitement et le stockage du méthane et le compostage)"
"1005","5.2.1","Commune de Sambreville","SITI - Sambreville, Incubation, Transition, Innovation ","Création du Parc des Générations - volet Parc","Réaménagement d'un parc de Sambreville grâce au défrichage, au reboisement, aux plantations et à l'implantation de mobilier urbain et d'espaces de délassement en vue de créer le ""Parc des Générations"",  espace vert  renforçant le lien social dans la commune.","15/05/2014","31/12/2023","1 359 000","543 600","679 500","135 900","47 309,08","18 923,63","23 654,54","4 730,91","5060","BE","085","Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte"
"1006","5.2.1","Commune de Sambreville","SITI - Sambreville, Incubation, Transition, Innovation ","Création du Parc des Générations - volet Pavillon","Rénovation énergétique d'un pavillon situé dans un parc de Sambreville, en vue d'y créer un espace didactique sur les technologies vertes et d'y accueillir diverses activités dédiées à l'ensemble des citoyens (école d'hôtellerie, espaces de rencontres ou de formation). ","15/05/2014","31/12/2023","1 641 000","656 400","820 500","164 100","197 157,08","78 862,84","98 578,53","19 715,71","5060","BE","094","Protection, développement et promotion des actifs culturels et patrimoniaux publics"
"3228","5.2.1","IDETA","Infrastructures économiques structurantes en Wallonie picarde","TechniCité aménagement d'infrastructures d'accueil pour jeunes entreprises en phase de développement","Aménagement d'infrastructures d'accueil pour jeunes entreprises à Tournai comprenant des halls-relais, des surfaces communes, une chaufferie collective, un centre d'entreprises et le hub créatif de Wallonie picarde. ","15/05/2014","31/12/2023","6 793 129,04","2 478 405,2","3 635 410,93","82 196,87","5 787 316,15","2 111 444,42","3 097 140,11","70 026,53","7500","BE","067","Développement commercial des PME, soutien à l'esprit d'entreprise et à l'incubation (y compris le soutien aux entreprises issues de l'essaimage)"
"3242","5.2.1","IDETA","SmarTournai","Tournai UNESCO experience","Valorisation de l'espace urbain autour des différents projets menés à Tournai en vue du ré enchantement de la Ville par une scénographie urbaine, du place making, une interprétation digitale et smart. ","15/05/2014","31/12/2023","700 000","280 000","350 000","70 000","192 611,1","77 044,44","96 305,55","19 261,11","7500","BE","092","Protection, développement et promotion des actifs touristiques publics"
"1086","5.2.1","Régie Immobilière Autonome de Herstal","Herstal, une nouvelle urbanité pour une Ville durable","Réhabilitation du bâtiment de Marexhe-Gare","Réhabilitation du bâtiment de Marexhe-Gare à Herstal dans le but de créer un espace dédié au monde associatif.","15/05/2014","31/12/2023","1 600 000","640 000,01","799 999,99","160 000","1 440 000","576 000","720 000","144 000","4040","BE","013","Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien"
"633","5.2.1","SPW-MI Mobilité et Infrastructures","NAMUR INNOVATIVE CITY LAB","Espace Confluence - Passerelle cyclo-piétonne ","Construction d'une passerelle cyclo-piétonne entre les deux berges de la Meuse pour relier Namur et Jambes depuis le nouvel ""Espace Confluence"".","15/05/2014","31/12/2023","3 850 000","1 540 000","2 310 000","0","2 957 857,53","1 183 143,01","1 774 714,52","0","5000","BE","090","Pistes cyclables et chemins piétonniers"
"941","5.2.1","SPW-MI Mobilité et Infrastructures","Requalification 2020 de la Vallée Sérésienne","Projet 1b : Boulevard urbain Est - AC","Aménagement du tronçon Est du boulevard urbain de Seraing.","15/05/2014","31/12/2023","6 250 000","2 500 000","3 750 000","0","593 388,21","237 355,29","356 032,92","0","4000","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"544","5.2.1","Ville d'Arlon","DYNAMO","A2. Arlon - Revitalisation de la Place Léopold et du Parc Léopold","Réalisation d'aménagements sur la Place Léopold à Arlon en faveur des modes doux, réaménagement  du Parc Léopold à Arlon (des espaces verts et des espaces de jeux pour les enfants) des rues jouxtant la place et réaménagement .","15/05/2014","31/12/2023","4 000 000","1 599 520","2 000 480","398 800","101 065,79","40 414,19","50 545,02","10 076,27","6700","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"546","5.2.1","Ville d'Arlon","DYNAMO","A3. Arlon - Réaménagement de la rue Paul Reuter et de la Place des Chasseurs Ardennais","Réaménagement de la rue Paul Reuter (cour, espaces urbains, carrefour, trottoirs) et rénovation du parking place des Chasseurs ardennais à Arlon.","15/05/2014","31/12/2023","2 000 000","799 680","1 000 320","199 200","800 389,1","320 027,58","400 322,62","79 718,75","6700","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"1471","5.2.1","Ville de Charleroi","Charleroi District Créatif","La rénovation du Palais des Beaux-Arts","Rénovation énergétique et mise en conformité du Palais des Beaux-Arts de Charleroi.","15/05/2014","31/12/2023","4 540 000","1 816 000","2 269 999,99","454 000,01","3 085 079,03","1 234 031,61","1 542 539,5","308 507,92","6000","BE","013","Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien"
"1088","5.2.1","Ville de  Herstal","Herstal, une nouvelle urbanité pour une Ville durable","Réaménagement de la place Gilles Gérard","Réalisation d'un parking à l'arrière de l'ancien Hôtel de Ville de Vottem dans le but de libérer la place Gilles Gérard des véhicules et de permettre son réaménagement.","15/05/2014","31/12/2023","580 000","232 000","290 000","58 000","261 008,39","104 403,36","130 504,2","26 100,83","4040","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"1089","5.2.1","Ville de  Herstal","Herstal, une nouvelle urbanité pour une Ville durable","Aménagement de l'Espace Browning en parc urbain","Aménagement d'un parc urbain sur le site des anciennes usines Browning à Herstal dans le but de créer un espace culturel et de détente.","15/05/2014","31/12/2023","2 000 000","799 999,99","1 000 000,01","200 000","126 766,77","50 706,7","63 383,39","12 676,68","4040","BE","085","Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte"
"3245","5.2.1","Ville de La Louvière","Rénovation urbaine du centre-ville de La Louvière (suite)","Acquisition de la propriété ""CCC""","Acquisition de la propriété dite ""CCC"" en vue de procéder à la rénovation urbaine du quartier Bocage à La Louvière. ","15/05/2014","31/12/2023","1 677 091,16","670 836,46","838 545,58","167 709,12","1 425 527,49","570 211","712 763,74","142 552,75","7100","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"3246","5.2.1","Ville de La Louvière","Rénovation urbaine du centre-ville de La Louvière (suite)","Désenclavement et viabilisation du Quartier Bocage","Réaménagement urbain des espaces publics du quartier Bocage de La Louvière.","15/05/2014","31/12/2023","4 139 612","1 655 844,8","2 069 806","413 961,2","1 661 799,84","664 719,93","830 899,93","166 179,98","7100","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"3315","5.2.1","Ville de Mons","Mons 2020, ville créative, culturelle et intelligente","Expositions ""nouvelle génération"" et mapping","Expositions ""nouvelle génération"" et spectacles de vidéo-mapping au BAM et au centre historique à Mons.","15/05/2014","31/12/2023","1 180 000","424 988,8","637 011,21","472","1 055 473,57","380 139,37","569 786,84","422,2","7000","BE","092","Protection, développement et promotion des actifs touristiques publics"
"3321","5.2.1","Ville de Mons","Mons 2020, ville créative, culturelle et intelligente","Square Saint-Germain","Création d'un nouvel aménagement paysager contemporain du square Saint Germain à Mons.","15/05/2014","31/12/2023","907 688","363 075,2","453 844","90 768,8","22 507,08","9 002,83","11 253,54","2 250,71","7000","BE","092","Protection, développement et promotion des actifs touristiques publics"
"3324","5.2.1","Ville de Mons","Mons 2020, ville créative, culturelle et intelligente","Maison espagnole - Maison des Patrimoines UNESCO","Réaménagement intérieur de la Maison Espagnole en maison des patrimoines Unesco à Mons.","15/05/2014","31/12/2023","380 000","139 612","202 388","7 030","302 292,18","111 062,15","161 000,81","5 592,41","7000","BE","092","Protection, développement et promotion des actifs touristiques publics"
"3359","5.2.1","Ville de Verviers","Vallée de la Vesdre - Revitalisation urbaine","Verviers, Ville conviviale","Rénovation de voiries et d'espaces publics du centre ville de Verviers via divers travaux de voiries et d'égouttage et le placement de mobilier urbain.","15/05/2014","31/12/2023","7 751 260","3 066 398,46","3 909 735,54","689 862,13","6 948 911,79","2 748 989,51","3 505 031,1","618 453,15","4800","BE","034","Autre réfection ou amélioration du réseau routier (autoroute, route nationale, régionale ou locale)"
"1178","6.1.1","CEFOCHIM","Biotech/Chimie","Cefochim-Equipement","Acquisition d'équipements pédagogiques de pointe à destination des formations professionnelles dans les secteurs chimique, pharmaceutique et biotechnologique pour le Centre de compétences Cefochim à Seneffe.","15/05/2016","31/12/2023","1 566 979,25","626 791,69","940 187,56","0","1 291 920,58","516 768,23","775 152,35","0","7180","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"117","6.1.1","CEFOVERRE","Environnement / Energies/ Elévation des compétences E3","CDC Cefoverre","Achats d'équipements pédagogiques de pointe pour le Centre de compétences Cefoverre, à Charleroi, permettant d'optimiser les vitrages, leurs caractéristiques thermiques et leur mode de pose pour une efficacité énergétique accrue en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","409 206","163 682,4","245 523,6","0","368 633,66","147 453,46","221 180,2","0","6040","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"3065","6.1.1","Chaque école sélectionnée dans le cadre de l'appel à projet","Equipements pédagogiques  de pointe de l'enseignement qualifiant","Equipements pédagogiques de pointe de l'enseignement qualifiant - TRANSITION","Appels à projets auprès des écoles techniques et professionnelles, afin de développer en leur sein l'acquisition de matériel pédagogique de pointe (similaire au matériel utilisé dans les entreprises), dans le but de délivrer aux élèves des formations à très haute valeur ajoutée.","19/02/2016","31/12/2023","5 718 819,96","2 287 527,98","3 431 291,98","0","4 654 531,24","1 861 812,49","2 792 718,75","0","1080","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"3066","6.1.1","Chaque école sélectionnée dans le cadre de l'appel à projet","Equipements pédagogiques  de pointe de l'enseignement qualifiant","Equipements pédagogiques de pointe de l'enseignement qualifiant - BRABANT WALLON","Appels à projets auprès des écoles techniques et professionnelles, afin de développer en leur sein l'acquisition de matériel pédagogique de pointe (similaire au matériel utilisé dans les entreprises), dans le but de délivrer aux élèves des formations à très haute valeur ajoutée.","19/02/2016","31/12/2023","2 358 718,5","943 487,4","1 415 231,1","0","1 706 257,71","682 503,07","1 023 754,64","0","1080","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"3230","6.1.1","Ee-C","Infrastructures économiques structurantes en Wallonie picarde","Acquisition d'un centre de formations au sein du Negundo4 - Eurometropolitan e-Campus","Acquisition par Eurmetropollitan e-campus d'un centre de formation au sein du bâtiment Negundo4, situé dans la zone d'activités économiques Tournai Ouest à Froyennes, afin d'y renforcer l'offre de formations et d'enseignement et d'y développer des sections liés au déploiement des technologies et du numérique.","15/05/2014","31/12/2023","2 602 500","1 041 000,01","1 561 499,99","0","2 342 250","936 900,01","1 405 349,99","0","7503","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"3231","6.1.1","Ee-C","Infrastructures économiques structurantes en Wallonie picarde","Pôle d'excellence IT : Formation","Acquisition par Eurmetropollitan e-campus d'un centre de formation  au sein du bâtiment Negundo4, situé dans la zone d'activités économiques Tournai Ouest à Froyennes,  afin d'y renforcer l'offre de formations et d'enseignement dans les métiers liés à l'économie de l'internet, des smart cities et des TIC.","15/05/2014","31/12/2023","2 602 500","1 041 000","1 561 500","0","2 342 250","936 900,01","1 405 349,99","0","7503","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"113","6.1.1","FOREM","Environnement / Energies/ Elévation des compétences E3","Centre de compétence Forem Environnement","Achats d'équipements pédagogiques de pointe pour le Centre de compétences Environnement, à Mons, dans le secteur des traitements de déchets et des énergies (notamment en matière de réglages de combustion pour les chaudières à mazout et des métiers de frigoristes) en vue d'organiser des formations professionnelles dans ces domaines. ","15/05/2014","31/12/2023","706 950","282 779,99","424 170,01","0","516 420,04","206 568,01","309 852,03","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"114","6.1.1","FOREM","Environnement / Energies/ Elévation des compétences E3","Centre de compétence Forem Polygone de l'eau 2014-2020","Achats d'équipements pédagogiques de pointe pour le Centre de compétences Polygone de l'eau, à Verviers, actif dans le secteur du captage, transport, distribution et traitement des eaux domestiques et usagées et notamment mise en oeuvre d'une micro-unité hydraulique de production d'électricité en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","815 900","326 360","489 540","0","775 105","310 042","465 063","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"115","6.1.1","FOREM","Environnement / Energies/ Elévation des compétences E3","Centre de compétence Forem Pigments","Achats d'équipements pédagogiques de pointe pour le Centre de compétences Pigments, à Charleroi, dans le secteur des traitements de surface et de la peinture industrielle permettant de réduire significativement leurs impacts sur l'environnement en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","467 300","186 920","280 380","0","314 782,75","125 913,1","188 869,65","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"116","6.1.1","FOREM","Environnement / Energies/ Elévation des compétences E3","Smart Energy","Achats d'équipements pédagogiques de pointe pour le Centre de Compétence en « Electronique et Développement durable » actif dans le secteur de l'électronique, la domotique et le confort de vie ainsi que les smarts grids en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","1 720 000","688 000","1 032 000","0","1 634 000","653 599,99","980 400,01","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"468","6.1.1","FOREM","AUTO Compétences 2020","Centre de compétence Hainaut Logistique - extension AUTOTECH","Acquisition d'équipements pédagogiques de pointe et informatique pour le Centre de compétences Logistique de La Louvière, spécialisé dans la délivrance de formations professionnelles dans le secteur de la logistique.","15/05/2014","31/12/2023","535 000","214 000,01","320 999,99","0","472 537,44","189 014,98","283 522,46","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"479","6.1.1","FOREM","De la Fourche à la Fourchette","CdC Forem FormAlim - Equipements de pointe","Acquisition d'équipements pédagogiques de pointe à destination des formations professionnelles dans les secteurs de l'industrie alimentaire pour le Centre de compétences Forem Formalim à Verviers.","15/05/2014","31/12/2023","467 300","186 920","280 380","0","443 935","177 574","266 361","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"909","6.1.1","FOREM","Forwalog 2020","Centre de compétence FOREM Logistique Hainaut La Louvière","Achat d'équipements pédagogiques de pointe pour le Centre de compétences en logistique du FOREM de La Louvière, en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","694 650","277 859,99","416 790,01","0","693 683,7","277 473,47","416 210,23","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"913","6.1.1","FOREM","Forwalog 2020","Centre de compétence Forem Logistique Liège","Achat d'équipements pédagogiques de pointe pour le Centre de compétences en logistique du FOREM de Liège, en vue d'organiser des formations professionnelles dans ces domaines.","15/05/2014","31/12/2023","881 669","352 667,61","529 001,39","0","880 592,6","352 237,05","528 355,55","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
"1215","6.1.1","FOREM","Construction 2022","Equipement CdC-Construction/Bois","Renouvellement des équipements pédagogiques de pointe des Centres de compétences ConstruForm Hainaut, ConstruForm Liège, Wallonie Bois et leurs antennes, en lien avec l'évolution du secteur de la construction.","15/05/2014","31/12/2023","2 460 934","984 373,59","1 476 560,41","0","1 433 982,14","573 592,85","860 389,29","0","6000","BE","050","Infrastructures éducatives pour l'enseignement et la formation professionnels et l'apprentissage des adultes"
